Date,Callsign,Name,Mode,Location
"12-06-2023","K8RJH","Ron","RF","Cleveland, OH"
"12-06-2023","KC8MRC","Bob","RF","Cleveland, OH"
"12-06-2023","WT8O","Toby","RF","Cleveland, OH"
"12-06-2023","AD8KE","Mark","RF","Cleveland, OH"
"12-06-2023","KD8BAL","Joe","RF","Cleveland, OH"
"12-06-2023","AC8NW","Scott","RF","Cleveland, OH"
"12-06-2023","W8BJS","Bruno","RF","Cleveland, OH"
"12-06-2023","KE8RZP","Dan","RF","Cleveland, OH"
"12-06-2023","KE8TFH","Tony","RF","Cleveland, OH"
"12-06-2023","KC8ESG","Mark","RF","Cleveland, OH"
"12-06-2023","N8AHS","Fred","RF","Cleveland, OH"
"12-06-2023","KD8SCV","Andy","RF","Cleveland, OH"
"12-06-2023","NU8Y","John","RF","Cleveland, OH"
"12-13-2023","AC8TN","David","RF","Cleveland, OH"
"12-13-2023","KD8BAL","Joe","RF","Cleveland, OH"
"12-13-2023","KE8TLG","Jim","WIRES-X","Charlotte, NC"
"12-13-2023","KC8MRC","Bob","RF","Cleveland, OH"
"12-13-2023","KC8ESG","Mark","RF","Cleveland, OH"
"12-13-2023","KD8SCV","Andy","RF","Cleveland, OH"
"12-13-2023","K8RJH","Ron","RF","Cleveland, OH"
"12-13-2023","WT8O","Toby","RF","Cleveland, OH"
"12-13-2023","AC8NW","Scott","RF","Cleveland, OH"
"12-13-2023","KB8DTC","Terry","RF","Cleveland, OH"
"12-13-2023","KE8NN","Paul","RF","Cleveland, OH"
"12-13-2023","W8BJS","Bruno","RF","Cleveland, OH"
"12-13-2023","AD8KE","Mark","RF","Cleveland, OH"
"12-13-2023","KE8RZP","Dan","RF","Cleveland, OH"
"12-13-2023","KD8AJZ","Rich","RF","Cleveland, OH"
"12-13-2023","N8WGO","Frank","RF","Cleveland, OH"
"12-20-2023","WT8O","Toby","RF","Cleveland, OH"
"12-20-2023","W8PKT","Bill","RF","Cleveland, OH"
"12-20-2023","KE8NN","Paul","RF","Cleveland, OH"
"12-20-2023","KC8MRC","Bob","RF","Cleveland, OH"
"12-20-2023","KD8BAL","Joe","RF","Cleveland, OH"
"12-20-2023","AD8KE","Mark","RF","Cleveland, OH"
"12-20-2023","KB8DTC","Terry","RF","Cleveland, OH"
"12-20-2023","AC8NW","Scott","RF","Cleveland, OH"
"12-20-2023","KC8ESG","Mark","RF","Cleveland, OH"
"12-20-2023","KE8TLG","Jim","RF","Cleveland, OH"
"12-20-2023","KD8AJZ","Rich","RF","Cleveland, OH"
"12-20-2023","NU8Y","John","RF","Cleveland, OH"
"12-20-2023","KE8RZP","Dan","RF","Cleveland, OH"
"12-20-2023","KD8SCV","Andy","RF","Cleveland, OH"
"12-20-2023","N8AHS","Fred","RF","Cleveland, OH"
"12-20-2023","K8RGI","Bob","RF","Cleveland, OH"
"12-20-2023","K8RJH","Ron","RF","Cleveland, OH"
"12-27-2023","K8RJH","Ron","RF","Cleveland, OH"
"12-27-2023","KD8BAL","Joe","RF","Cleveland, OH"
"12-27-2023","KB8DTC","Terry","AllStar","Cleveland, OH"
"12-27-2023","K8RGI","Bob","EchoLink","Beckley, WV"
"12-27-2023","KE8RZP","Dan","EchoLink","Madison, OH"
"12-27-2023","AC8NW","Scott","AllStar","Cleveland, OH"
"12-27-2023","NW9H","Jerry","EchoLink","Naples, FL"
"12-27-2023","KE8TLG","Jim","RF","Cleveland, OH"
"12-27-2023","KC8MRC","Bob","RF","Cleveland, OH"
"12-27-2023","KD8SCV","Andy","RF","Cleveland, OH"
"12-27-2023","KC8ESG","Mark","RF","Cleveland, OH"
"12-27-2023","WT8O","Toby","RF","Cleveland, OH"
"12-27-2023","W8BJS","Bruno","RF","Cleveland, OH"
"12-27-2023","KD8AJZ","Rich","RF","Cleveland, OH"
"12-27-2023","AD8KE","Mark","RF","Cleveland, OH"
"12-27-2023","N8AHS","Fred","RF","Cleveland, OH"
"12-27-2023","KE8OZU","Matt","RF","Cleveland, OH"
"12-27-2023","KB8LJ","Chuck","RF","Cleveland, OH"
"12-27-2023","KC8FQV","Mark","AllStar","Cleveland, OH"
"12-27-2023","N8RKE","Larry","RF","Cleveland, OH"
"01-03-2024","KD8ACO","David","RF","Cleveland, OH"
"01-03-2024","KD8BAL","Joe","RF","Cleveland, OH"
"01-03-2024","KC8MRC","Bob","RF","Cleveland, OH"
"01-03-2024","WT8O","Toby","RF","Cleveland, OH"
"01-03-2024","KE8TLG","Jim","RF","Cleveland, OH"
"01-03-2024","N8AHS","Fred","RF","Cleveland, OH"
"01-03-2024","K8RJH","Ron","RF","Cleveland, OH"
"01-03-2024","AD8KE","Mark","RF","Cleveland, OH"
"01-03-2024","KC8ESG","Mark","RF","Cleveland, OH"
"01-03-2024","NU8Y","John","RF","Cleveland, OH"
"01-03-2024","K3EAD","Steve","RF","Cleveland, OH"
"01-03-2024","KD8AJZ","Rich","RF","Cleveland, OH"
"01-03-2024","KD8SCV","Andy","RF","Cleveland, OH"
"01-03-2024","K8RGI","Bob","EchoLink","Venice, FL"
"01-03-2024","KE8OZU","Matt","EchoLink","Cleveland, OH"
"01-03-2024","NW9H","Jerry","EchoLink","Naples, FL"
"01-03-2024","AC8NW","Scott","AllStar","Cleveland, OH"
"01-10-2024","AC8TN","David","RF","Cleveland, OH"
"01-10-2024","WT8O","Toby","RF","Cleveland, OH"
"01-10-2024","K8RGI","Bob","EchoLink","Venice, FL"
"01-10-2024","KB8DTC","Terry","AllStar","Naples, FL"
